id,title,description,item_group_id,link,product_type,google_product_category,image_link,condition,availability,price,mpn,brand
52067,"16 Week Knee Rehab Template - Version 1.0","This is a brand-new 16-week template designed by Dr. Michael Ray, Dr. Derek Miles, Dr. Austin Baraki, and Dr. Jordan Feigenbaum. It is aimed at lifters who have non-specific knee pain, which is a fancy way of saying, “knee pain that is not due to a fracture, dislocation, invasive mass, etc.” If you’ve been diagnosed with a tendinopathy, patellofemoral pain syndrome, jumper’s knee, runner’s knee or similar, this template is for you.    Alternatively, if you are a trainer or health professional looking for exercise tools to implement with your clients or patients with knee pain, this template is also for you.    That said, there are some caveats to this template. While it is adaptable to athletes participating in CrossFit, Olympic Weightlifting, and endurance sports, it is incomplete given the different demands of those sports compared to powerlifting and general strength training. Each one of those sports would have a different phase three structure to optimally prepare the athlete for return to sport. As present, this template is designed to prepare the athlete to return to normal strength training, i.e. the squat and deadlift.    The following are included in the Knee Rehab Template:  <ul>   	<li>16 weeks of lower extremity programming, i.e. squatting, deadlifting, and variations, split over 3 phases.  Adaptable to many different exercises based on user’s preference  3-5 days per week  Designed for lifter to continue normal upper body programming throughout  Clinically validated assessment tools to aid in program management  Includes exercise video playlist and training logger  Scientific resources provided for further reading</li>  </ul>  If you have questions about this template we have a pain and rehab forum ran by Dr. Derek Miles and Dr. Michael Ray, which is available here:    <a href=""https://forum.barbellmedicine.com/forums/pain-and-rehab-q-a-with-dr-derek-miles-and-dr-michael-ray"">https://forum.barbellmedicine.com/forums/pain-and-rehab-q-a-with-dr-derek-miles-and-dr-michael-ray</a>",52067,https://www.barbellmedicine.com/shop/legacy-templates/16-week-knee-rehab-template-version-1-0/,"Legacy Templates",,https://www.barbellmedicine.com/wp-content/uploads/2019/06/Knee-Rehab.jpg,new,"in stock","79.99 USD",,barbellmedicine
52068,"Heavy Light Medium Template - Version 2.0","<strong>This is a new version of our original 8-week Heavy-Light-Medium (HLM) template with updates to the schedule, exercise selection, volume, and intensity recommendations based on data collected from v1.0 users. Additionally, our new templates have been redesigned with a focus on usability and user experience.</strong>    <strong>This purchase includes both the pound and kilo version of the template.</strong>    <hr />    This is a 3-day strength and conditioning template that with a wider variety of movements, rep schemes, and other programming elements that aim to increase strength, muscle size, movement proficiency, and work capacity in general. When compared to our more specific 12-Week Strength and 12-Week Press templates, which is designed to increase 1-rep max performance in the squat, bench press (or press), and deadlift, this HLM template devotes training resources towards multiple goals for non-competitors and off-season lifters.    If you’re a brand-new lifter, just coming off the Bridge <a href=""https://www.barbellmedicine.com/the-bridge/"">v1.0</a> or 3.0, or even an off-season competitor, then I would recommend this template. As far as what’s better, HLM or The Bridge? I don’t really have a preference. I think both can be brutally effective for the right population. Furthermore, I wouldn’t feel comfortable saying one is better than the other, as I think the individual’s responses to the training will end up dictating the program that works better instead of any specific difference in programming variable(s).    Other characteristics of this program:  <ul>   	<li>Uses RPE and percentages</li>   	<li>3 days/week</li>   	<li>Includes conditioning (additional 2 days or added after a training session)</li>   	<li>Equipment: rack, barbell, free weights, bench; optional -leg press and Safety Squat Bar (SSB)</li>   	<li>Includes Video Playlist and logger</li>  </ul>  Additionally, if you are trying to lean out by more than a few pounds, has somewhat compromised recovery or training resources at present time, has a bunch of niggling injuries, and/or needs a change of pace from pure strength training–then one of the GPP templates is likely better for you. If you are super crunched for time, then the time crunch plan is likely ideal for you.    No refunds are available for downloadable products at this time.",52068,https://www.barbellmedicine.com/shop/legacy-templates/heavy-light-medium-template-version-2-0-2/,"Legacy Templates",,https://www.barbellmedicine.com/wp-content/uploads/2019/06/HLM-2.jpg,new,"in stock","44.99 USD",,barbellmedicine
52057,"7 Week GPP Hypertrophy Bias (3-Day) - Version 2.0","<hr />    <b>This is a new version of our original 3-day hypertrophy template with updated volume and exercise selections for optimal results based on data collected from past users. Additionally, our new templates have been redesigned with a focus on usability and user experience.  No refunds are available for downloadable products at this time. </b>    <strong>This purchase includes both the pound and kilo version of the template.</strong>    <hr />    To begin, let's make sure this is the right template for you:    Are you a novice? If yes, do the Novice LP.    Are you are a lifter <em>post-novice</em> who is healthy and wants to pursue training with hypertrophy (muscle size increase) as the primary goal while not giving up strength improvements, then you've come to the right place!    This program works best for hypertrophy when the trainee is actively gaining weight. Conversely, this program could also be used for one who wants to lean out, as the added volume and lower fatigue demands likely work well for this application as well.    That said, I probably wouldn't run this program back-to-back, but rather plug it in as sort of a ""palate cleanse"" between programs with different (non hypertrophy) priorities. In other words, if you ran a strength-oriented program before and after this template, that'd work well.    Overall, you'll see an example of how I would program for an intermediate lifter who wants to take some time getting jacked. The volume and exercise selection are intentional for this application.    Other characteristics of this program:  <ul>   	<li style=""font-weight: 400;""><span style=""font-weight: 400;"">Post-novice with specific goal of muscle size increase</span></li>   	<li style=""font-weight: 400;""><span style=""font-weight: 400;"">Designed to be run following or before the 12 week strength block, after LP or Bridge, after HLM, after the GPP Endurance template</span></li>   	<li style=""font-weight: 400;""><span style=""font-weight: 400;"">Works best when you are actively gaining weight</span></li>   	<li style=""font-weight: 400;""><span style=""font-weight: 400;"">Can be used when you are leaning out as it provides added volume and lower fatigue demands helpful when in a deficit</span></li>   	<li style=""font-weight: 400;""><span style=""font-weight: 400;"">Should be used in a cycle with a strength program</span></li>   	<li style=""font-weight: 400;""><span style=""font-weight: 400;"">High volume training, specific exercise selections</span></li>   	<li style=""font-weight: 400;""><span style=""font-weight: 400;"">Uses RPE and/or percentages</span></li>   	<li style=""font-weight: 400;""><span style=""font-weight: 400;"">3 day/week</span></li>   	<li style=""font-weight: 400;""><span style=""font-weight: 400;"">Includes conditioning (additional 2 days or added after a training session)</span></li>   	<li style=""font-weight: 400;""><span style=""font-weight: 400;"">Equipment-rack, barbell, free weights, bench, incline bench, optional: DBs, leg press, SSB</span></li>   	<li style=""font-weight: 400;""><span style=""font-weight: 400;"">Includes Video Playlist</span></li>  </ul>",52057,https://www.barbellmedicine.com/shop/legacy-templates/7-week-gpp-hypertrophy-bias-3-day-version-2-0-2/,"Legacy Templates",,https://www.barbellmedicine.com/wp-content/uploads/2019/06/Hyper-3-day-1.jpg,new,"in stock","39.99 USD",,barbellmedicine
52058,"7 Week GPP Hypertrophy Bias (4-Day) - Version 2.0","<hr />    <strong>Our brand-new 4 day hypertrophy-biased template builds off the success of the previous 3-day template to serve as a new option for more experienced trainees, those who prefer training 4x/wk, and/or those who have ran our 3 day version before. As always, our programs continue to have a strength-training bias and this one is no different. We've had some pretty impressive results from our beta testers driving up their lifts using this template and we're very excited to release it!</strong>  <p class=""p1""><strong>Additionally, our new templates have been redesigned with a focus on usability and user experience. </strong></p>  <strong>This purchase includes both the pound and kilo version of the template.</strong>    <hr />    To begin, let’s make sure this is the right template for you:    Are you are a lifter post-novice who is healthy and wants to pursue training with hypertrophy (muscle size increase) as the primary goal while not giving up strength improvements, then you’ve come to the right place!    This program works best for hypertrophy when the trainee is actively gaining weight. Conversely, this program could also be used for one who wants to lean out, as the added volume and conditioning work well for this application.    That said, I probably wouldn’t run this and another hypertrophy-focused program back-to-back, but rather plug it in as sort of a “palate cleanse” between programs with different (non hypertrophy) priorities. In other words, if you ran a strength-oriented program before and after this template, that’d work well.  Overall, you’ll see an example of how I would program for an post-novice lifter who wants to take some time prioritizing hypertrophy or who could use higher volume for weight loss benefits. The volume and exercise selection are intentional for this application.    Other characteristics of this program:  <ul>   	<li>Post-novice with specific goal of muscle size increase</li>   	<li>Designed to be run following or before the 12 week strength block, after LP or Bridge (either version), after HLM, after the GPP Endurance template</li>   	<li>Works best when you are actively gaining weight for hypertrophy or  can be used when you are leaning out as it provides added volume and lower fatigue demands helpful when in a deficit</li>   	<li>Should be used in a cycle with a strength program</li>   	<li>High volume training, specific exercise selections</li>   	<li>Uses RPE and/or percentages</li>   	<li>4 days/week</li>   	<li>Includes conditioning (additional 1-2 days per week or added after a training session), arm work, etc.</li>   	<li>Equipment-rack, barbell, free weights, bench, and optional: incline bench, dumbbells, leg press, and safety squat bar</li>   	<li>Includes: Video Playlist for exercises and logger</li>   	<li>No refunds are available for downloadable products at this time.</li>  </ul>",52058,https://www.barbellmedicine.com/shop/legacy-templates/7-week-gpp-hypertrophy-bias-4-day-version-2-0-2/,"Legacy Templates",,https://www.barbellmedicine.com/wp-content/uploads/2019/06/Hyper-4-day-2.jpg,new,"in stock","44.99 USD",,barbellmedicine
52030,"7 Week Endurance (GPP) Template - Version 2.0","<em>Updated 3.11.2019</em>    For those of you looking at this template, I would recommend identifying who you are and moving forward as follows:    Are you a novice? Yes &gt; Do the Novice LP    Are you an intermediate who is most interested in improving conditioning vs. singularly improving strength? If yes, then this is the template for you.    Overall, this template is a practical example of how I would blend conditioning and strength training for general physical development after the novice phase. I wouldn't run this template over and over again without some pure strength work breaking it up (with less conditioning), but I find a block like this to be a great way to mix things up for trainees with no impending competition or who are focused on weight loss.    <strong>This purchase includes both the pound and kilo version of the template.</strong>  <ul>   	<li style=""font-weight: 400;""><span style=""font-weight: 400;"">Used to improve conditioning while still training</span></li>   	<li style=""font-weight: 400;""><span style=""font-weight: 400;"">Should be cycled with a strength program</span></li>   	<li style=""font-weight: 400;""><span style=""font-weight: 400;"">Not fitting for meet prep</span></li>   	<li style=""font-weight: 400;""><span style=""font-weight: 400;"">Designed to be run following the SSLP, 12 week strength block, or the 4 week Time Crunch programs</span></li>   	<li style=""font-weight: 400;""><span style=""font-weight: 400;"">Uses RPE</span></li>   	<li style=""font-weight: 400;""><span style=""font-weight: 400;"">6 days/week, work can also be done in fewer days by doubling up lifting with a conditioning session</span></li>   	<li style=""font-weight: 400;""><span style=""font-weight: 400;"">Equipment-rack, barbell, free weights, bench, rower and/or bike</span></li>   	<li style=""font-weight: 400;""><span style=""font-weight: 400;"">Includes Video Playlist</span></li>  </ul>",52030,https://www.barbellmedicine.com/shop/legacy-templates/7-week-endurance-gpp-template-version-2-0/,"Legacy Templates",,https://www.barbellmedicine.com/wp-content/uploads/2019/06/Endurance-1.jpg,new,"in stock","26.99 USD",,barbellmedicine
52031,"4 Week Oly Template","<em>Updated 3.11.2019</em>    This is an example of how I would program some Olympic lifting in for someone early in their development, e.g. fresh off the novice LP, an early intermediate who is Oly-Curious, or someone without extensive prior exposure to the Olympic lifts.    If you're of advanced age, this probably isn't for you. Tommy Suggs told me that he didn't think squats, deadlifts, or presses ever beat him up. Rather, it was the dynamic lifts like the clean, jerk, and snatch that really did it for him. While I'm typically a contrarian on all things ""pain"" related, it seems foolish to brush off a wise man's advice.  <ul>   	<li style=""font-weight: 400;"">For those post novice</li>   	<li style=""font-weight: 400;""><span style=""font-weight: 400;"">Early Olympic lifting development</span></li>   	<li style=""font-weight: 400;""><span style=""font-weight: 400;"">Uses RPE</span></li>   	<li style=""font-weight: 400;""><span style=""font-weight: 400;"">4 days/week</span></li>   	<li style=""font-weight: 400;""><span style=""font-weight: 400;"">Includes conditioning (additional 2 days or added after a training session)</span></li>   	<li style=""font-weight: 400;""><span style=""font-weight: 400;"">Equipment-Olympic bar, bumper plates</span></li>   	<li style=""font-weight: 400;""><span style=""font-weight: 400;"">Includes Video Playlist</span></li>  </ul>",52031,https://www.barbellmedicine.com/shop/legacy-templates/4-week-oly-template-2/,"Legacy Templates",,https://www.barbellmedicine.com/wp-content/uploads/2019/06/Oly.jpg,new,"in stock","19.99 USD",,barbellmedicine
52032,"Master Template Bundle","<em>Updated 3.11.2019</em>    <b>Master Template Bundle </b>    All templates include a pound and kilo version.    The Bundle include the following templates:  <ul>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">12 Week Strength Program - Version 2.0</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">The Bridge - Version 3.0</span></li>   	<li style=""font-weight: 400"">Heavy Light Medium (HLM) - Version 2.0</li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">7 Week GPP Endurance - Version 2.0</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">7 Week GPP Hypertrophy (3-Day) - Version 2.0</span><span style=""font-weight: 400"">  </span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">4 Week Olympic Weightlifting </span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">4 Week Time Crunch + Pivot  - Version 2.0</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">How-To Video Library</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">An RPE overview, integrated logger, and much more</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">*<strong>Does <span style=""text-decoration: underline"">NOT</span> include the 12 Week Press Strength* Template nor the 4-day GPP Hypertrophy Template*</strong></span></li>  </ul>  Designed for post-novice lifters who fit the following criteria:  <ul>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Have a substantial amount of training time available, e.g. 2 hours are the norm for most training sessions.</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Are <span style=""text-decoration: underline""><strong>not</strong></span> trying to undergo rapid weight loss</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Are <span style=""text-decoration: underline""><strong>not</strong></span> recovering from an injury</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Is wanting to focus on squat, bench, and deadlift, as this template is excellent for powerlifting</span><span style=""font-weight: 400""> meet prep</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Equipment-rack, barbell, free weights, bench, preferably able to use the pins, optional: leg press</span></li>  </ul>  <span style=""font-weight: 400"">This program uses RPE and/or percentages to communicate training intensities. It is programmed for <strong>4 days per week</strong>, but can be modified for 3 days per week. There are additional conditioning recommendations for General Physical Preparedness (GPP). A How-To</span><span style=""font-weight: 400""> Video Playlist is included as well. </span>    <b>4 Week Time Crunch + Pivot</b>    This is designed to be run two to three times a year when time is extremely limited. Each session is designed to last ~60 min from start to finish while still providing a good strength stimulus so you don't detrain, stay jacked, and don't lose your mind from not training.    <span style=""font-weight: 400"">This program is designed for trainees classified as <em>post-novice lifters</em>, i.e. <span style=""text-decoration: underline""><strong>not</strong></span><strong> novices. </strong></span>    Other features of the program include:  <ul>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Training time per session only 60 minutes</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Can be run 2-3 times a year between other training cycles</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Provides a way to keep training when time is short</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Uses RPE</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">3 days/week training program</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">There is no GPP/conditioning included</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Equipment-rack, barbell, free weights, bench; optional-leg press</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Includes Video Playlist and logger</span></li>  </ul>  <b>4 Week Olympic Weightlifting Template</b>    <span style=""font-weight: 400"">This template is designed for the post novice lifter who is interested in improving their</span><span style=""font-weight: 400""> Olympic weightlifting development.</span>  <ul>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Uses RPE</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">4 days/week training program</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Includes conditioning (additional 2 days or added after a training session)</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Equipment-Olympic bar, bumper plates</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Includes Video Playlist</span></li>  </ul>  <b>7 Eeek Endurance (GPP)</b>  <ul>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Intermediate, directly post-novice if focus is on weight loss now</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Used to improve conditioning while still training</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Should be cycled with a strength program</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Not fitting for meet prep</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Designed to be run following the SSLP, 12 week strength block, or the 4 week Time Crunch programs</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Uses RPE</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">6 days/week, work can also be done in fewer days by doubling up lifting with a conditioning session</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Equipment-rack, barbell, free weights, bench, rower and/or bike</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Includes Video Playlist</span></li>  </ul>  <b>7 Week GPP Hypertrophy</b>    <span style=""font-weight: 400"">This template is designed for the post novice lifter </span><span style=""font-weight: 400"">with specific goal of muscle size increase.</span>  <ul>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Designed to be run following or before the 12 week strength block, after LP or Bridge, after HLM, after the GPP Endurance template</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Works best when you are actively gaining weight</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Can be used when you are leaning out as it provides added volume and lower fatigue demands helpful when in a deficit</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Should be used in a cycle with a strength program</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">High volume training, specific exercise selections</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Uses RPE and/or percentages</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">3 day/week training program</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Includes conditioning (additional 2 days or added after a training session)</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Equipment-rack, barbell, free weights, bench, incline bench, optional: DBs, leg press, SSB</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Includes Video Playlist</span></li>  </ul>  <b>Heavy Light Medium </b>    <span style=""font-weight: 400"">This template is designed for the post novice lifter interested in strength development. This template is a g</span><span style=""font-weight: 400"">ood option right after the Bridge 1.0 or 2 and it is l</span><span style=""font-weight: 400"">ess time intensive than the 12 Week Strength Template.</span>  <ul>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Uses RPE and percentages</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">3 days/week training program</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Includes conditioning (additional 2 days or added after a training session) </span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Equipment: rack, barbell, free weights, bench; optional -leg press and SSB</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Includes Video Playlist</span></li>  </ul>  <b>The Bridge 3.0</b>    <span style=""font-weight: 400"">This template is designed for the post novice lifter and is </span><span style=""font-weight: 400"">also a good idea after Time Crunch Template or GPP Endurance Template.</span>  <ul>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Can also be run after Bridge 1.0</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Uses several different supplemental lifts from Bridge 1.0</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Rep schemes varied from Bridge 1.0</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Introduces RPE and also provides percentages</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">3 days/week training program</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Includes conditioning (additional 2 days or added after a training session)</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Equipment: rack, barbell, free weights, bench, optional-leg press and SSB</span></li>   	<li style=""font-weight: 400""><span style=""font-weight: 400"">Includes Video Playlist</span></li>  </ul>",52032,https://www.barbellmedicine.com/shop/legacy-templates/master-template-bundle-2/,"Legacy Templates",,https://www.barbellmedicine.com/wp-content/uploads/2019/06/Matser-Box.jpg,new,"in stock","189.99 USD",,barbellmedicine
52003,"Men's Pocket Logo T - small",,3512,https://www.barbellmedicine.com/shop/apparel/mens/mens-pocket-logo-t/?attribute_pa_mens-sizes=small,Men's,,https://www.barbellmedicine.com/wp-content/uploads/2017/04/pocketT.jpg,new,"out of stock","25.99 USD",9006,barbellmedicine
52004,"Men's Pocket Logo T - Medium",,3512,https://www.barbellmedicine.com/shop/apparel/mens/mens-pocket-logo-t/?attribute_pa_mens-sizes=medium,Men's,,https://www.barbellmedicine.com/wp-content/uploads/2017/04/pocketT.jpg,new,"out of stock","25.99 USD",9006,barbellmedicine
52005,"Men's Pocket Logo T - Large",,3512,https://www.barbellmedicine.com/shop/apparel/mens/mens-pocket-logo-t/?attribute_pa_mens-sizes=large,Men's,,https://www.barbellmedicine.com/wp-content/uploads/2017/04/pocketT.jpg,new,"out of stock","25.99 USD",9006,barbellmedicine
51998,"GainzZz Men's Baseball T, Red - small",,3509,https://www.barbellmedicine.com/shop/apparel/mens/gainzzz-mens-baseball-t-red/?attribute_pa_mens-sizes=small,Men's,,https://www.barbellmedicine.com/wp-content/uploads/2017/04/redbbt.jpg,new,"out of stock","25.99 USD",9005,barbellmedicine
51999,"GainzZz Men's Baseball T, Red - Medium",,3509,https://www.barbellmedicine.com/shop/apparel/mens/gainzzz-mens-baseball-t-red/?attribute_pa_mens-sizes=medium,Men's,,https://www.barbellmedicine.com/wp-content/uploads/2017/04/redbbt.jpg,new,"in stock","25.99 USD",9005,barbellmedicine
52000,"GainzZz Men's Baseball T, Red - Large",,3509,https://www.barbellmedicine.com/shop/apparel/mens/gainzzz-mens-baseball-t-red/?attribute_pa_mens-sizes=large,Men's,,https://www.barbellmedicine.com/wp-content/uploads/2017/04/redbbt.jpg,new,"in stock","25.99 USD",9005,barbellmedicine
52001,"Men's Pocket Logo T - XXL",,3512,https://www.barbellmedicine.com/shop/apparel/mens/mens-pocket-logo-t/?attribute_pa_mens-sizes=xxl,Men's,,https://www.barbellmedicine.com/wp-content/uploads/2017/04/pocketT.jpg,new,"in stock","25.99 USD",9006,barbellmedicine
52002,"Men's Pocket Logo T - XL",,3512,https://www.barbellmedicine.com/shop/apparel/mens/mens-pocket-logo-t/?attribute_pa_mens-sizes=xl,Men's,,https://www.barbellmedicine.com/wp-content/uploads/2017/04/pocketT.jpg,new,"out of stock","25.99 USD",9006,barbellmedicine
51997,"GainzZz Men's Baseball T, Red - XL",,3509,https://www.barbellmedicine.com/shop/apparel/mens/gainzzz-mens-baseball-t-red/?attribute_pa_mens-sizes=xl,Men's,,https://www.barbellmedicine.com/wp-content/uploads/2017/04/redbbt.jpg,new,"out of stock","25.99 USD",9005,barbellmedicine
51994,"GainzZz Men's Baseball T, Blue - Medium",,3505,https://www.barbellmedicine.com/shop/apparel/mens/gainzzz-mens-baseball-t-blue/?attribute_pa_mens-sizes=medium,Men's,,https://www.barbellmedicine.com/wp-content/uploads/2017/04/gainzzzwomensbluemens.jpg,new,"out of stock","25.99 USD",9004,barbellmedicine
51995,"GainzZz Men's Baseball T, Blue - Large",,3505,https://www.barbellmedicine.com/shop/apparel/mens/gainzzz-mens-baseball-t-blue/?attribute_pa_mens-sizes=large,Men's,,https://www.barbellmedicine.com/wp-content/uploads/2017/04/gainzzzwomensbluemens.jpg,new,"in stock","25.99 USD",9004,barbellmedicine
51996,"GainzZz Men's Baseball T, Red - XXL",,3509,https://www.barbellmedicine.com/shop/apparel/mens/gainzzz-mens-baseball-t-red/?attribute_pa_mens-sizes=xxl,Men's,,https://www.barbellmedicine.com/wp-content/uploads/2017/04/redbbt.jpg,new,"in stock","25.99 USD",9005,barbellmedicine
51993,"GainzZz Men's Baseball T, Blue - small",,3505,https://www.barbellmedicine.com/shop/apparel/mens/gainzzz-mens-baseball-t-blue/?attribute_pa_mens-sizes=small,Men's,,https://www.barbellmedicine.com/wp-content/uploads/2017/04/gainzzzwomensbluemens.jpg,new,"in stock","25.99 USD",9004,barbellmedicine
51985,"GainzZz Men's Baseball T, Blue - XXL",,3505,https://www.barbellmedicine.com/shop/apparel/mens/gainzzz-mens-baseball-t-blue/?attribute_pa_mens-sizes=xxl,Men's,,https://www.barbellmedicine.com/wp-content/uploads/2017/04/gainzzzwomensbluemens.jpg,new,"in stock","25.99 USD",9004,barbellmedicine
51986,"GainzZz Men's Baseball T, Blue - XL",,3505,https://www.barbellmedicine.com/shop/apparel/mens/gainzzz-mens-baseball-t-blue/?attribute_pa_mens-sizes=xl,Men's,,https://www.barbellmedicine.com/wp-content/uploads/2017/04/gainzzzwomensbluemens.jpg,new,"out of stock","25.99 USD",9004,barbellmedicine
51844,"Powerlifting II Template","If you’re brand new to training that’s great! We recommend our Beginner Template for those who have not been training with barbells consistently. Don’t worry, this template will still be available for you when you’re ready. If you’ve already completed The Beginner Template then we recommend running the Strength I Template prior to the Powerlifting II Template.",51844,https://www.barbellmedicine.com/shop/training-templates/powerlifting-ii-template/,"Digital Training Templates>Training Templates",,https://www.barbellmedicine.com/wp-content/uploads/2019/06/PLII-1.jpg,new,"in stock","54.99 USD",,barbellmedicine
51845,"Low Back Pain Rehab Template","The world prevalence rate of back pain is 9.4%, meaning that if you are experiencing low back pain, you aren't alone.    90% of those experiencing low back pain have non-specific low back pain, which means that there is no diagnosable underlying pathology to attempt correlation to pain. This is a good thing and highly likely no need to worry or be anxious about the situation.",51845,https://www.barbellmedicine.com/shop/training-templates/low-back-pain-rehab-template/,"Digital Training Templates>Training Templates",,https://www.barbellmedicine.com/wp-content/uploads/2019/06/Low.jpg,new,"in stock","79.99 USD",,barbellmedicine
51846,"Low Back Pain Rehab Template - Bundle","The world prevalence rate of back pain is 9.4%, meaning that if you are experiencing low back pain, you aren't alone.    90% of those experiencing low back pain have non-specific low back pain, which means that there is no diagnosable underlying pathology to attempt correlation to pain. This is a good thing and highly likely no need to worry or be anxious about the situation.",51846,https://www.barbellmedicine.com/shop/training-templates/low-back-pain-rehab-template-bundle/,"Digital Training Templates>Training Templates",,https://www.barbellmedicine.com/wp-content/uploads/2019/06/Low-Back-Bundle-2.jpg,new,"in stock","179.99 USD",,barbellmedicine
51847,"Beginner Template","The Beginner Template contains <strong>three phases</strong> of programming that can be run repeatedly for extended periods of time, as long as the trainee is continuing to demonstrate a trend of improvement.",51847,https://www.barbellmedicine.com/shop/training-templates/beginner-template/,"Digital Training Templates>Training Templates",,https://www.barbellmedicine.com/wp-content/uploads/2019/06/Begin.jpg,new,"in stock","64.99 USD",,barbellmedicine
51839,"Hypertrophy I Template","This is one of our preferred off-season templates for strength athletes for those who need to gain muscle mass. Alternatively, the Hypertrophy I template is a great post-beginner template for those who are interested in losing body fat.",51839,https://www.barbellmedicine.com/shop/training-templates/hypertrophy-i-template/,"Digital Training Templates>Training Templates",,https://www.barbellmedicine.com/wp-content/uploads/2019/06/HYP1.jpg,new,"in stock","54.99 USD",,barbellmedicine
51840,"Hypertrophy II Template","If you’re brand new to training that’s great! We recommend our Beginner Template for those who have not been training with barbells consistently. Don’t worry, this template will still be available for you when you’re ready. If you’ve already completed The Beginner Template then we recommend running the Hypertrophy I Template prior to the Hypertrophy II Template.",51840,https://www.barbellmedicine.com/shop/training-templates/hypertrophy-ii-template/,"Digital Training Templates>Training Templates",,https://www.barbellmedicine.com/wp-content/uploads/2019/06/Hypertophy-2-1.jpg,new,"in stock","54.99 USD",,barbellmedicine
51842,"Endurance Template","The Endurance Template is designed for Trainees <strong>who want to incorporate more endurance-focused workouts in their programming</strong>. The Endurance Template includes specific focus on developing aerobic and anaerobic fitness in multiple domains.",51842,https://www.barbellmedicine.com/shop/training-templates/endurance-template/,"Digital Training Templates>Training Templates",,https://www.barbellmedicine.com/wp-content/uploads/2019/06/Endurance-2.jpg,new,"in stock","54.99 USD",,barbellmedicine
